Type,Manufacture,IC Name,JEDEC ID,SIZE,Block size,Type HEX,Algorithm,Delay,Extend,EEPROM,EEPROM pages,VCC
SPI_FLASH,SPANSION,FL016AIF,0x010214,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL016P,0x010214,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL032P,0x010215,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,FL064AIF,0x010216,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL064P,0x010216,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL256S,0x010219,32 M,256,0x00,0x00,3000,0x21,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL128P,0x012018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL129P,0x012018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL204K,0x014013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL208K,0x014014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL116K,0x014015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL132K,0x014016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,SPANSION,S25FL164K,0x014017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F02E,0x0B4012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F04D,0x0B4013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F08B,0x0B4014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F16B,0x0B4015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F32F,0x0B4016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F64F,0x0B4017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F128F,0x0B4018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25F256B,0x0B4019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25W02E,0x0B6012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25W04D,0x0B6013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XTX,XT25Q08D(1.8V),0x0B6014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XTX,XT25Q16D(1.8V),0x0B6015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XTX,XT25Q64D(1.8V),0x0B6017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XTX,XT25F128D(1.8V),0x0B6018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ACE,ACE25AC512G,0x0E4010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ACE,ACE25AC100G,0x0E4011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ACE,ACE25AC200G,0x0E4012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ACE,ACE25AC400G,0x0E4013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B10T,0x1C2011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B20T,0x1C2012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B40T,0x1C2013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B80T,0x1C2014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B16T,0x1C2015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B32T,0x1C2016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25B64T,0x1C2017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25P64,0x1C2017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q40A,0x1C3013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q80B,0x1C3014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q16,0x1C3015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q32C,0x1C3016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
